﻿"Results 1-290 of 290"

"scientific name"	"vernacular name"	"link"	
"Astropecten irregularis"	"Kleine kamster"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94758"	
"Atherina presbyter"	"Schrapper"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94762"	
"Aurelia aurita"	"Oorkwal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94764"	
"Bangia atropurpurea"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94766"	
"Barentsia gracilis"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94768"	
"Barnea candida"	"Witte boormossel"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94770"	
"Belone belone"	"Spionnetje (juveniel)"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94774"	
"Beroe cucumis"	"Meloenkwalletje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94776"	
"Bicellariella ciliata"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94778"	
"Blidingia minima"	"Klein darmwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94780"	
"Botrylloides leachi"	"Botrylloides"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94782"	
"Botryllus schlosseri"	"Sterretje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94784"	
"Bougainvillia ramosa"	"Haarpijpje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94786"	
"Bowerbankia imbricata"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94788"	
"Bryopsis hypnoides"	"Warrig vederwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94790"	
"Bryopsis plumosa"	"Vederwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94791"	
"Buccinum undatum"	"Wulk"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94793"	
"Buglossidium luteum"	"Dwergtong"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94797"	
"Bugula plumosa"	"Gepluimde hoorncelpoliep"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94799"	
"Calicella syringa"	"Kruipende klokpoliep"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94801"	
"Callinectes sapidus"	"Blauwe zwemkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94803"	
"Callionymus lyra"	"Pitvis"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94807"	
"Callithamnion roseum"	"Boompjeswier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94809"	
"Cancer pagurus"	"Noordzeekrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94811"	
"Caprella linearis"	"Wandelend geraamte"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94813"	
"Caprella macho"	"Machospookkreeft"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94814"	
"Carcinus maenas"	"Strandkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94816"	
"Catenella caespitosa"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94818"	
"Ceramium cimbricum"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94820"	
"Ceramium deslongchampsii"	"Hollands hoorntjeswier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94821"	
"Ceramium diaphanum"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94822"	
"Ceramium rubrum"	"Rood hoorntjeswier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94823"	
"Cerastoderma edule"	"Kokkel"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94825"	
"Cerianthus lloydii"	"Viltkokeranemoon"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94827"	
"Chaetomorpha aerea"	"Borstelwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94829"	
"Chaetomorpha melagonium"	"Borstelwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94830"	
"Chamelea striatula"	"Venusschelp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94832"	
"Chelon labrosus"	"Diklipharder"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94835"	
"Chondrus crispus"	"Iers mos"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94837"	
"Chorda filum"	"Veterwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94839"	
"Chrysaora hysoscella"	"Kompaskwal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94841"	
"Ciliata mustela"	"Vijfdradige meun"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94845"	
"Ciona intestinalis"	"Doorzichtige zakpijp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94847"	
"Cladophora albida"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94849"	
"Cladophora laetevirens"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94850"	
"Cladophora rupestris"	"Rotswier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94851"	
"Cladophora sericea"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94852"	
"Cliona celata"	"Boorspons"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94854"	
"Clytia hemisphaerica"	"Getand zeemos"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94856"	
"Codium fragile"	"Viltwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94858"	
"Conopeum reticulum"	"Zeevitrage"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94860"	
"Corophium volutator"	"Langspriet"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94862"	
"Coryphella gracilis"	"Slanke waaierslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94864"	
"Crangon crangon"	"Gewone garnaal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94866"	
"Crassostrea gigas"	"Japanse oester"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94868"	
"Crenilabrus melops"	"Zwartooglipvis"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94871"	
"Crepidula fornicata"	"Muiltje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94873"	
"Cryptosula pallasiana"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94875"	
"Cuthona gymnota"	"Gorgelpijp-knotsslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94877"	
"Cyanea capillata"	"Gele haarkwal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94879"	
"Cyanea lamarckii"	"Blauwe haarkwal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94880"	
"Cyclopterus lumpus"	"Snotolf"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94883"	
"Cystoclonium purpureum"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94885"	
"Dasya baillouviana"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94887"	
"Dendrodoa grossularia"	"Zeebes"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94889"	
"Dendronotus frondosus"	"Boompjesslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94891"	
"Diadumene cincta"	"Golfbrekeranemoon"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94893"	
"Dicentrarchus labrax"	"Zeebaars"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94896"	
"Dictyota dichotoma"	"Gaffelwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94898"	
"Didemnum lahillei"	"Druipzakpijp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94900"	
"Diplosoma listerianum"	"Geleikorstzakpijp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94902"	
"Donax vittatus"	"Zaagje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94904"	
"Dumontia contorta"	"Rood darmwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94906"	
"Dynamena pumila"	"Figuurzaagjes"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94908"	
"Echinocardium cordatum"	"Zeeklit"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94910"	
"Ectocarpus siliculosus"	"Kwastwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94912"	
"Elachista fucicola"	"Dwergwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94914"	
"Electra pilosa"	"Harige vliescelpoliep"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94916"	
"Elminius modestus"	"Nieuw-Zeelandse zeepok"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94918"	
"Elysia viridis"	"Groene wierslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94920"	
"Engraulis encrasicolus"	"Ansjovis"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94924"	
"Enophrys bubalis"	"Groene zeedonderpad"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94927"	
"Ensis americanus"	"Amerikaanse zwaardschede"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94929"	
"Entelurus aequoreus"	"Adderzeenaald"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94933"	
"Enteromorpha compressa"	"Plat darmwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94935"	
"Enteromorpha intestinalis"	"Echt darmwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94936"	
"Enteromorpha linza"	"Breed darmwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94937"	
"Enteromorpha prolifera"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94938"	
"Eriocheir sinensis"	"Chinese wolhandkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94940"	
"Eubranchus rupium"	"Noordelijke knuppelslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94942"	
"Eudendrium ramosum"	"Boompjeshydroïd"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94944"	
"Euspira catenea"	"Grote tepelhoren"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94946"	
"Eutrigla gurnardus"	"Grauwe poon"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94949"	
"Facelina bostoniensis"	"Brede ringsprietslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94951"	
"Ficopomatus enigmaticus"	"Trompetkokerworm"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94954"	
"Fucus serratus"	"Gezaagde zee-eik"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94956"	
"Fucus spiralis"	"Kleine zee-eik"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94957"	
"Fucus vesiculosus"	"Blaaswier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94958"	
"Gadus morhua"	"Kabeljauw"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94960"	
"Galathea squamifera"	"Zwarte galathea"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94962"	
"Gasterosteus aculeatus"	"Driedoornige stekelbaars"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94966"	
"Gobius niger"	"Zwarte grondel"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94969"	
"Gonothyraea loveni"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94971"	
"Gracilaria verrucosa"	"Knoopwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94973"	
"Griffithsia devoniensis"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94975"	
"Halecium halecinum"	"Haringgraat"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94977"	
"Halichoerus"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94978"	
"Halichoerus grypus"	"Grijze zeehond"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94979"	
"Halichondria bowerbanki"	"Sliertige broodspons"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94981"	
"Halichondria panicea"	"Broodspons"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94982"	
"Haliclona oculata"	"Geweispons"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94984"	
"Haliclona xena"	"Paarse buisjesspons"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94985"	
"Halidrys siliquosa"	"Hauwwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94987"	
"Harmothoe imbricata"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94989"	
"Hartlaubella gelatinosa"	"Gedraaide zeedraad"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94991"	
"Heterosiphonia japonica"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94993"	
"Hildenbrandia rubra"	"Wijnrood korstwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94995"	
"Hippocampus ramulosus"	"Zeepaardje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94997"	
"Hippolyte varians"	"Veranderlijke steurgarnaal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=94999"	
"Homarus gammarus"	"Zeekreeft"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95001"	
"Hyas araneus"	"Gewone spinkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95003"	
"Hyas coarctatus"	"Rode spinkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95004"	
"Hydractinia echinata"	"Ruwe zeerasp"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95006"	
"Hydrobia ulvae"	"Wadslakje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95008"	
"Hymeniacidon perlevis"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95010"	
"Hypoglossum hypoglossoides"	"Tongwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95012"	
"Idotea baltica"	"Gewone zeepissebed"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95014"	
"Inachus phalangium"	"Gladde sponspootkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95016"	
"Janolus cristatus"	"Blauwtipje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95018"	
"Janolus hyalinus"	"Wrattig tipje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95019"	
"Jassa falcata"	"Slijkgarnaal"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95021"	
"Jorunna tomentosa"	"Satijnslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95023"	
"Lagenorhynchus"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95024"	
"Lagenorhynchus acutus"	"Witflankdolfijn"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95025"	
"Lagenorhynchus albirostris"	"Witsnuitdolfijn"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95026"	
"Lagis koreni"	"Goudkammetje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95029"	
"Laminaria saccharina"	"Suikerwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95031"	
"Lanice conchilega"	"Schelpkokerworm"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95033"	
"Leathesia difformis"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95035"	
"Lepidochitona cinerea"	"Asgrauwe keverslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95037"	
"Lepidonotus squamatus"	"Geschubde zeerups"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95039"	
"Leucosolenia variabilis"	"Grillige buisjesspons"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95041"	
"Ligia oceanica"	"Zeepissebed"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95043"	
"Limanda limanda"	"Schar"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95046"	
"Limnoria lignorum"	"Paalpissebed"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95048"	
"Liocarcinus arcuatus"	"Gewimperde zwemkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95050"	
"Liocarcinus holsatus"	"Gewone zwemkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95051"	
"Liparis liparis"	"Slakdolf"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95053"	
"Littorina littorea"	"Gewone alikruik"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95055"	
"Littorina obtusata"	"Stompe alikruik"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95056"	
"Littorina saxatilis"	"Ruwe alikruik"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95057"	
"Loligo vulgaris"	"Pijlinktvis"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95059"	
"Lomentaria clavellosa"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95061"	
"Macoma balthica"	"Nonnetje"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95063"	
"Macropodia parva"	"Kleine hooiwagenkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95065"	
"Macropodia rostrata"	"Gewone hooiwagenkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95066"	
"Mastocarpus stellatus"	"Kernwier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95068"	
"Metridium senile"	"Zeeanjelier"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95070"	
"Molgula manhattensis"	"Zijker"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95072"	
"Mya arenaria"	"Strandgaper"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95074"	
"Mycale micracanthoxea"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95076"	
"Myoxocephalus scorpius"	"Zeedonderpad"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95078"	
"Mytilus edulis"	"Mossel"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95080"	
"Nassarius reticulatus"	"Gevlochten fuikhoren"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95082"	
"Necora puber"	"Fluwelen zwemkrab"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95084"	
"Neoamphitrite figulus"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95086"	
"Nephrops norvegicus"	"Noorse kreeft"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95088"	
"Nereis diversicolor"	"Veelkleurige zeeduizendpoot"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95091"	
"Nereis virens"	"Zager"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95092"	
"Nucella lapillus"	"Purperslak"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95094"	
"Nymphon rubrum"	"Rode zeespin"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95096"	
"Obelia bidentata"	""	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95098"	
"Obelia dichotoma"	"Lange zeedraad"	"https://duikgids.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=95099"	
